Plan,Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable
,,,,,,,,,,,Minimum Amount,Maximum Amount,Inpatient Amount,Outpatient Amount,Ambulatory Surgical Amount,Emergency Amount,Professional Fee Amount,Observation Amount,Urgent Care Amount
Aetna ,000051LWJH,,HC NEEDLE ILLINOIS BONE MARROW,144.13,0270,00005,,,0,115.30,52.92,132.60,129.72,129.72,129.72,129.72,,129.72,129.72
Aetna ,000080LWJH,,HC DRESSING CARRASYN GEL,90.34,0270,00008,,,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,000084LWJH,,HC CUSHION INVALID RING,160.37,0270,00008,,,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,000108LWJH,,HC TRAY THORACENTESIS,160.37,0270,00010,,,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,000109LWJH,,HC RESEVOIR 100CC SUCTION,125.86,0270,00010,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000112LWJH,,HC WARMER BLOOD CUFF,169.51,0270,00011,,,0,135.61,62.24,155.95,152.56,152.56,152.56,152.56,,152.56,152.56
Aetna ,000134LWJH,,HC PACK MINOR CUSTOM 413734,429.35,0270,00013,,,0,343.48,157.66,395.00,386.42,386.42,386.42,386.42,,386.42,386.42
Aetna ,000135LWJH,,HC SLEEVE SCD MEDIUM 6330,146.16,0270,00013,,,0,116.93,53.67,134.47,131.54,131.54,131.54,131.54,,131.54,131.54
Aetna ,000144LWJH,,HC PACK TURP CUSTOM 413713,315.67,0270,00014,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000155LWJH,,HC PAD AQUA K TP-22E,90.34,0270,00015,,,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,000160LWJH,,HC CATHETER TRAY 6070,125.86,0270,00016,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000176LWJH,,HC SLEEVE SCD LARGE 6480,146.16,0270,00017,,,0,116.93,53.67,134.47,131.54,131.54,131.54,131.54,,131.54,131.54
Aetna ,000222LWJH,,HC PACK MAJOR CUSTOM,429.35,0270,00022,,,0,343.48,157.66,395.00,386.42,386.42,386.42,386.42,,386.42,386.42
Aetna ,000250LWJH,,HC STOCKING TED THIGH 86802 MD RG,71.05,0271,00025,,,0,56.84,26.09,65.37,63.95,63.95,63.95,63.95,,63.95,63.95
Aetna ,000258LWJH,,HC STOCKING TED KNEE 95802 M LONG,44.66,0271,00025,,,0,35.73,16.40,41.09,40.19,40.19,40.19,40.19,,40.19,40.19
Aetna ,000398LWJH,,HC GUIDEWIRE 0.035 MEDI-TECH,617.12,0272,C1769,Guide wire,,0,493.70,226.61,567.75,555.41,555.41,555.41,555.41,,555.41,555.41
Aetna ,000401LWJH,,HC GUIDEWIRE 0.038 MICROVASIVE,617.12,0272,C1769,Guide wire,,0,493.70,226.61,567.75,555.41,555.41,555.41,555.41,,555.41,555.41
Aetna ,000404LWJH,,HC GUIDEWIRE MICROVASIVE ZEBRA,"3,177.97",0272,C1769,Guide wire,,0,"2,542.38","1,166.95","2,923.73","2,860.17","2,860.17","2,860.17","2,860.17",,"2,860.17","2,860.17"
Aetna ,000409LWJH,,HC DILATOR AMPLATZ RENAL MICROVSV,"1,054.59",0270,00040,,,0,843.67,387.25,970.22,949.13,949.13,949.13,949.13,,949.13,949.13
Aetna ,000410LWJH,,HC BALLOON NEPHROMAX NEPHROSTOMY,"1,120.56",0272,C1726,"Cath, bal dil, non-vascular",,0,896.45,411.47,"1,030.92","1,008.50","1,008.50","1,008.50","1,008.50",,"1,008.50","1,008.50"
Aetna ,000411LWJH,,HC INFLATOR LEVEEN MICROVASIVE,315.67,0270,00041,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000412LWJH,,HC CATHETER OPEN-ENDED URET 4.8FR,315.67,0270,00041,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000414LWJH,,HC CATHETER OPEN-ENDED URET 6FR,315.67,0270,00041,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000416LWJH,,HC CATHETER OPEN-ENDED URET 7FR,315.67,0270,00041,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000417LWJH,,HC BASKET GEMINI STONE 330108,"1,199.73",0270,00041,,,0,959.78,440.54,"1,103.75","1,079.76","1,079.76","1,079.76","1,079.76",,"1,079.76","1,079.76"
Aetna ,000420LWJH,,HC SUPPORTER ADULT MEDIUM,90.34,0270,00042,,,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,000425LWJH,,HC UROMX BALLOON 5MM 225-101,"3,192.18",0272,C1726,"Cath, bal dil, non-vascular",,0,"2,553.74","1,172.17","2,936.81","2,872.96","2,872.96","2,872.96","2,872.96",,"2,872.96","2,872.96"
